﻿Número da Ata;Tipo;Colegiado;Nome do Órgão Colegiado;Data de Início da Reunião;Data de Término da Reunião;Deliberações;Relação de Participantes;Hiperlink para Documentos
03_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;19/05/2022 às 16:00h;19/05/2022;"Resultados da CEFISP 2022; Treinamento Assessoria Jurídica do CRECI-PI, junto ao CRECI-DF; Portaria COFECI – Cancelamento de Inscrições da Escola Técnica MÔNACO e do Sistema Augusto de Educação Integrada Ltda; Portarias CRECI-PI; Ato de criação do Regimento Interno do CRECI-PI; Formação Comissão Enbraci; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ADALIA MARIA LEAL;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794199819253_Pauta.Plenaria.003.2022.pdf&codigo=524&menu=Pauta%2026
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";PEDRO HENRIQUE DE ANDRADE NOGUEIRA LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2004
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ABILIO NORBERTO DE MOURA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2005
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";CLAUDIO SOARES LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2006
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";DEMETRIUS SOARES BEZERRA FONSECA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2007
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";FRANCISCO DAS CHAGAS MACHADO QUEIROZ FILHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2008
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";GONCALINA FEITOSA LEITE;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2009
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";GUSTAVO E SILVA NOGUEIRA LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2010
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";HUMBERTO DE MACEDO SANTOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2011
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ISOLDA MARIA DOS SANTOS SOUSA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2012
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";IVANILDA DA CUNHA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2013
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";JOÃO DA CRUZ LEAL DA ROCHA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2014
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";JOSE MANUEL MONTEIRO ROSA SIMOES MOEDAS ;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2015
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";KRISTHIANE RAKEEL DOS SANTOS SOUSA COSTA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2016
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";LÍDIO RODRIGUES DE SOUSA FILHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2017
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";LUCIEDY MOUSINHO DE ALENCAR;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2018
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";MARIA DA CRUZ FERREIRA DA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2019
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";PAULICEIA LIMA DE CARVALHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2020
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";RUI DE SOUSA RODRIGUES;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2021
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";TERESA CRISTINA VERÇOSA DO NASCIMENTO ;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2022
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";VALDEMAR MARTINS DE LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2023
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";CINTYA MARIA ALVES DA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2024
04_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/07/2022 às 16:00h;14/07/2022;"Segunda votação do Regimento Interno; Comenda Nogueira Neto; Realização ENBRACI 60 anos; Comemoração Dia Nacional do Corretor de Imóveis;  Reunião com Pré-candidato Diego - Terça-feira 17:00; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ADALIA MARIA LEAL;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2025
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";PEDRO HENRIQUE DE ANDRADE NOGUEIRA LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794425131949_Pauta.Plenaria.004.2022.pdf&codigo=525&menu=Pauta%2026
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ABILIO NORBERTO DE MOURA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2005
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";CLAUDIO SOARES LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2006
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";DEMETRIUS SOARES BEZERRA FONSECA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2007
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";EVALDO ALVARENGA DE MATOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2008
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";FRANCISCO DAS CHAGAS MACHADO QUEIROZ FILHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2009
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";GONCALINA FEITOSA LEITE;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2010
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";GUSTAVO E SILVA NOGUEIRA LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2011
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";HUMBERTO DE MACEDO SANTOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2012
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ISOLDA MARIA DOS SANTOS SOUSA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2013
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";IVANILDA DA CUNHA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2014
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";JOÃO DA CRUZ LEAL DA ROCHA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2015
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";JOSE MANUEL MONTEIRO ROSA SIMOES MOEDAS ;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2016
